"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Perselisihan Hubungan Industrial",""
"Deskripsi","Perselisihan hubungan industrial ialah perbedaan pendapat yang mengakibatkan pertentangan antara pengusaha atau gabungan pengusaha dengan pekerja/buruh atau serikat pekerja/serikat buruh.",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","25 APRIL 2019 21:44",""
"Diupdate Pada","25 APRIL 2019 21:44",""
"","",""
"Uraian","Satuan ","Jumlah "
"1. Jumlah Sengketa Pengusaha dan Pekerja  ","",""
"1.1 Jumlah Sengketa Terselesaikan","Kasus","8"
"1.2 Jumlah Sengketa Belum Terselesaikan","Kasus","0"
"2. Kasus Pemogokan Kerja","Kasus","0"
