"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Produksi Tanaman Bahan Makanan",""
"Deskripsi","Komoditi : Padi, Jagung, Ketela pohon, Ketela rambat, Kacang tanah, Kacang kedelai, Kacang hijau",""
"Tahun","2022",""
"Keterangan","Jumlah Produksi Tanaman Bahan Makanan per Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 JULI 2022 19:52",""
"Diupdate Pada","16 JULI 2022 19:52",""
"","",""
"Komoditi","Satuan","Jumlah"
"Padi","Ton ","476.8"
"Jagung","Ton ","7"
"Ketela Pohon","Ton ","16"
"Ketela Rambat","Ton ","0"
"Kacang Tanah","Ton ","0"
"Kacang Kedelai","Ton ","0"
"Kacang Hijau","Ton ","0"
