"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Prasarana dan Sarana Tanggap Bencana",""
"Deskripsi","Prasarana dan Sarana Tanggap Bencana di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Update Oktober 2021",""
"Sumber Data","BADAN PENANGGULANGAN BENCANA DAERAH",""
"Dibuat Pada","12 NOVEMBER 2021 13:52",""
"Diupdate Pada","12 NOVEMBER 2021 13:52",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Transportasi :","",""
"1.1 Jenis Angkutan Darat","",""
"1.1.1 Jumlah Kendaraan Roda 2","Unit","6"
"1.1.2 Jumlah Kendaraan Roda 4","Unit","3"
"1.1.3 Jumlah Kendaraan Roda > 4","Unit","2"
"1.2 Jenis Angkutan Laut","",""
"1.2.1 Jumlah Kapal Penyelamat","Unit","0"
"1.2.2 Jumlah Speedboat","Unit","0"
"1.3 Jumlah Angkutan Udara/Helikopter","",""
"2. Jumlah Peralatan Komunikasi :","",""
"2.1 Handy Talky","Unit","4"
"2.2 Telpon Satelit","Unit","0"
"2.3 Radio Pemancar","Unit","2"
"2.4 Peralatan Komunikasi Lainnya","Unit","0"
"3. Peralatan Kesehatan :","",""
"3.1 Jumlah Mobil Ambulance","Unit","0"
"3.2 Jumlah Tandu","Unit","6"
"3.3 Jumlah Tabung Oksigen","Unit","1"
"3.4 Jumlah Peralatan Kesehatan Lainnya","Unit","0"
"4. Peralatan Air Bersih :","",""
"4.1 Mobil Tangki Air","Unit","0"
"4.2 Tangki Air","Unit","0"
"4.3 Peralatan Air Bersih Lainnya","Unit","0"
"5. Mck Mobile : ","Unit","0"
"6. Alat Berat :","",""
"6.1 Beco","Unit","0"
"6.2 Buldozer","Unit","0"
"6.3 Peralatan Alat Berat Lainnya","Unit","0"
"7. Peralatan Hunian Sementara :","",""
"7.1 Tenda","Unit","26"
"7.2 Dapur Umum","Unit","0"
"7.3 Generator","Unit","3"
"7.4 Peralatan Hunian Sementara Lainnya","Unit","0"
