"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Kredit yang di Berikan Berdasarkan Jenisnya","","","",""
"Deskripsi","Jumlah Kredit yang di Berikan Berdasarkan Jenisnya ( investasi, konsumsi, modal kerja)","","","",""
"Tahun","2020","","","",""
"Keterangan","","","","",""
"Sumber Data","Kantor OJK Cirebon","","","",""
"Dibuat Pada","16 DESEMBER 2020 02:22","","","",""
"Diupdate Pada","16 DESEMBER 2020 18:14","","","",""
"","","","","",""
"Bulan ","Satuan","Investasi","Konsumsi","Modal Kerja","Jumlah"
"Januari","Rupiah","2212555192002","12370482705280","8689399088128","23272436985410"
"Februari","Rupiah","2197914395422","12459529980228","8721895880089","23379340255739"
"Maret","Rupiah","2188115845097","12518732472118","8704544514053","23411392831268"
"April","Rupiah","2143930236764","12487775529940","8670066026236","23301771792940"
"Mei","Rupiah","2053292257308","12445271210623","8575842699886","23074406167817"
"Juni","Rupiah","2021314397106","12479507266490","8424249869121","22925071532717"
"Juli","Rupiah","2046096561959","12519646242922","8481136379832","23046879184713"
"Agustus","Rupiah","2030073039992","12558504105553","8512603257674","23101180403219"
"September","Rupiah","2034441575645","12676449878260","8570976120984","23281867574889"
"Oktober","Rupiah","2015465739920","12733833436725","8644930011370","23394229188015"
