"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Banyaknya Pedagang di Pasar Tradisional","",""
"Deskripsi","Jumlah pedagang dari masing-masing Pasar Rakyat Kota Cirebon.","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","Perusahaan Umum Daerah Pasar Berintan Kota Cirebon","",""
"Dibuat Pada","21 APRIL 2021 10:15","",""
"Diupdate Pada","10 NOVEMBER 2021 13:14","",""
"","","",""
"Nama ","Kelurahan","Satuan","Jumlah Pedagang"
"Pasar Pagi","Kejaksan","Orang","675"
"Pasar Jagasatru","Jagsatru","Orang","584"
"Pasar Kanoman","Pekalipan","Orang","1,211"
"Pasar Gunungsari","Pekiringan","Orang","82"
"P.P Harjamukti","Harjamukti","Orang","1,060"
"Pasar Kramat","Kejaksan","Orang","220"
"Pasar Perumnas","Larangan","Orang","318"
"Pasar Balinza","Pekalangan","Orang","38"
"Pasar Drajat","Drajat","Orang","166"
"Pasar Kasepuhan","Kasepuhan","Orang","7"
"Pasar Pronggol","Pegambiran","Orang","42"
"Pasar Panjunan","Panjunan","Orang","19"
