"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Pendidikan","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Tingkat Pendidikannya (SD, SMP, SMA, dst).","",""
"Tahun","2020","",""
"Keterangan","Desember","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","12 JANUARI 2021 18:04","",""
"Diupdate Pada","12 JANUARI 2021 18:04","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","BUTA AKSARA","16","orang"
"2","S.D.","23","orang"
"3","S.L.T.P.","29","orang"
"4","S.L.T.A.","60","orang"
"5","D. I  -  D.III","4","orang"
"6","S.I   -  S.III","11","orang"
