"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Realisasi Pembiayaan Daerah",""
"Deskripsi","Realisasi Pembiayaan Daerah yang telah diaudit BPK",""
"Tahun","2022",""
"Keterangan","Jumlah Pembiayaan Daerah Tahun 2022 (Unaudited)",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","30 JUNI 2022 14:43",""
"Diupdate Pada","14 MARET 2023 11:10",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Penerimaan Pembiayaan","",""
"1.1 Sisa Lebih Perhitungan Anggaran Tahun Sebelumnya","Rupiah","57517391198 "
"1.2 Pencairan Dana Cadangan","Rupiah","0 "
"1.3 Hasil Penjualan Kekayaan Daerah yang Dipisahkan","Rupiah","0 "
"1.4 Penerimaan Pinjaman Daerah","Rupiah","0 "
"1.5 Penerimaan Kembali Pemberian Pinjaman Daerah","Rupiah","0 "
"1.6 Penerimaan Pembiayaan Lainnya sesuai dengan Ketentuan Peraturan Perundang-Undangan","Rupiah","0 "
"2. Jumlah Pengeluaran Pembiayaan","",""
"2.1 Pembentukan Dana Cadangan","Rupiah","0 "
"2.2 Penyertaan Modal Daerah","Rupiah","8177022525 "
"2.3 Pembayaran Cicilan Pokok Utang yang Jatuh Tempo","Rupiah","0 "
"2.4 Pemberian Pinjaman Daerah","Rupiah","0 "
"2.5 Pengeluaran Pembiayaan Lainnya sesuai dengan Peraturan Perundang-Undangan","Rupiah","0 "
"3. Pembiayaan Netto","Rupiah","49340368673 "
"4. Sisa Lebih/Kurang Pembiayaan Tahun Berkenaan","Rupiah","93058786290 "
