"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah penduduk menurut agama dan jenis kelamin","","",""
"Deskripsi","Jumlah penduduk menurut agama dan jenis kelamin di Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","","","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","","",""
"Dibuat Pada","10 JULI 2020 16:04","","",""
"Diupdate Pada","10 JULI 2020 16:04","","",""
"","","","",""
"Uraian ","Satuan ","Laki-laki","Perempuan","Total"
"1. Islam","Jiwa","157,762","155996","313785"
"2. Kristen Protestan","Jiwa","6961","7586","14538"
"3. Kristen Katolik","Jiwa","3194","3573","6767"
"4. Hindu","Jiwa","56","62","118"
"5. Budha","Jiwa","1130","1185","2315"
"6. Kong Hu Chu","Jiwa","29","24","53"
