"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Kendaraan Angkutan Penumpang Umum",""
"Deskripsi","Jumlah Kendaraan Angkutan Penumpang Umum",""
"Tahun","2019",""
"Keterangan","Untuk dinas perhubungan hanya memiliki data angkutan kota saja",""
"Sumber Data","DINAS PERHUBUNGAN",""
"Dibuat Pada","03 APRIL 2020 18:12",""
"Diupdate Pada","24 NOVEMBER 2020 19:36",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Bus Besar","Unit","0"
"2. Bus Sedang","Unit","0"
"3. Bus Kecil","Unit","0"
"4. Angkutan Kota","Unit","979"
"5. Taxi Argo","Unit","0"
