"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","kondisi sarana prasarana pemerintahan","","",""
"Deskripsi","kondisi sarana prasarana pemerintahan di Kota Cirebon","","",""
"Tahun","2022","","",""
"Keterangan","","","",""
"Sumber Data","DINAS PEKERJAAN UMUM DAN TATA RUANG","","",""
"Dibuat Pada","03 FEBRUARI 2022 11:39","","",""
"Diupdate Pada","03 FEBRUARI 2022 11:39","","",""
"","","","",""
"Uraian","Satuan","Rusak Ringan (Kerusakan < 30%)  ","Rusak Sedang (Kerusakan 30-50%)  "," Rusak Berat (Kerusakan >50%)  "
"Kantor Dinas Daerah ","Unit","1","27","4"
"Kantor Lembaga Teknis Daerah ","Unit","0","0","0"
