"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1",""
"Deskripsi","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1 di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Ibu Hamil Yang Mendapatkan Pelayanan Neonatal K1 di kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:02",""
"Diupdate Pada","21 FEBRUARI 2020 21:02",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","825"
"Lemah Wungkuk","Orang","1239"
"Harjamukti","Orang","2246"
"Pekalipan","Orang","530"
"Kesambi","Orang","1345"
