"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Fakultas dan Program studi UNTAG",""
"Deskripsi","Jumlah Fakultas dan Program studi UNTAG kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Fakultas dan Program Studi UNTAG 1945 Cirebon",""
"Sumber Data","Universitas 17 Agustus 1945",""
"Dibuat Pada","17 FEBRUARI 2022 09:55",""
"Diupdate Pada","17 FEBRUARI 2022 09:55",""
"","",""
"Uraian ","Satuan","Jumlah"
"Jumlah Fakultas Studi","Fakultas","7"
"Jumlah Program Studi (Prodi)","Prodi","12"
