"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Penumpang Kereta Api",""
"Deskripsi","Jumlah Penumpang Kereta Api di Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Jumlah Penumpang Kereta Api di Kota Cirebon",""
"Sumber Data","PT.Kereta  Api  Indonesia",""
"Dibuat Pada","04 OKTOBER 2021 14:02",""
"Diupdate Pada","13 JANUARI 2022 15:09",""
"","",""
"Bulan","Jumlah Penumpang Keluar (Orang)","Jumlah Penumpang Masuk (Orang)"
"Januari","25263","21417"
"Februari","21316","19691"
"Maret","32291","29658"
"April","36327","37317"
"Mei","43943","44035"
"Juni","51794","46112"
"Juli","14276","15040"
"Agustus","16458","13830"
"September","22798","19326"
"Oktober","38026","35253"
"November","48641","45049"
"Desember","54969","55449"
