"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pemanfaatan Arsip",""
"Deskripsi","Jumlah Pemanfaatan Arsip di kota Cirebon",""
"Tahun","2021",""
"Keterangan","Januari - Oktober",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 NOVEMBER 2021 09:38",""
"Diupdate Pada","05 NOVEMBER 2021 09:38",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Pemanfaatan Arsip","",""
"1.1 Jumlah Ijin Penggunaan Arsip Bersifat Tertutup","Dokumen","0"
"1.2 Jumlah Pemanfaat Arsip","Orang","8"
