"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah ASN Berdasarkan Jenis Kelamin",""
"Deskripsi","Dataset ini berisi tentang jumlah PNS dan PPPK berdasarkan jenis kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data per 31 Oktober 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","08 NOVEMBER 2021 11:03",""
"Diupdate Pada","08 NOVEMBER 2021 11:03",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Laki-laki","Orang","2036"
"2. Perempuan","Orang","2536"
