"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah PNS Berdasarkan Eselon",""
"Deskripsi","Data PNS berdasarkan Eselon dan Jenis Kelamin di Lingkungan Pemerintah Daerah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","Data Per 31 Maret 2021",""
"Sumber Data","BADAN KEPEGAWAIAN, DAN PENGEMBANGAN SUMBER DAYA MANUSIA",""
"Dibuat Pada","05 APRIL 2021 10:34",""
"Diupdate Pada","05 APRIL 2021 10:34",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Eselon I","",""
"1.1. Laki-laki","Orang","0"
"1.2 Perempuan","Orang","0"
"2. Eselon II","",""
"2.1. Laki-laki","Orang","25"
"2.2. Perempuan","Orang","4"
"3. Eselon III","",""
"3.1 Laki-laki","Orang","79"
"3.2 Perempuan","Orang","47"
"4. Eselon IV","",""
"4.1 Laki-laki","Orang","298"
"4.2 Perempuan","Orang","227"
"5. Eselon V","",""
"5.1 Laki-laki","Orang","0"
"5.2 Perempuan","Orang","0"
