"Cirebon Satu Data","","","","","","","",""
"","","","","","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Budidaya","","","","","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Budidaya di kota Cirebon","","","","","","",""
"Tahun","2021","","","","","","",""
"Keterangan","Jumlah Rumah Tangga Perikanan Budidaya di Kota Cirebon s.d Oktober 2021","","","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","","","","",""
"Dibuat Pada","11 NOVEMBER 2021 08:44","","","","","","",""
"Diupdate Pada","11 NOVEMBER 2021 08:44","","","","","","",""
"","","","","","","","",""
"Kecamatan","Satuan","Budidaya Laut","Tambak","Kolam ","Keramba","Jaring Apung","Sawah","Total"
"Harjamukti","Rumah Tangga","0","0","72","0","0","0","72"
"Lemahwungkuk","Rumah Tangga","20","64","21","0","0","0","105"
"Pekalipan","Rumah Tangga","0","0","7","0","0","0","7"
"Kesambi","Rumah Tangga","0","0","14","0","0","0","14"
"Kejaksan","Rumah Tangga","45","62","44","0","0","0","151"
