"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Angka Kematian Ibu","","","","",""
"Deskripsi","Angka Kematian Ibu di kota Cirebon","","","","",""
"Tahun","2018","","","","",""
"Keterangan","Angka Kematian Ibu","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","",""
"Dibuat Pada","27 FEBRUARI 2020 16:21","","","","",""
"Diupdate Pada","27 FEBRUARI 2020 16:21","","","","",""
"","","","","","",""
"Kecamatan","Satuan","Jumlah Ibu Hamil","Jumlah Kematian Ibu Akibat Hamil","Jumlah Kematian Ibu Akibat Melahirkan","Jumlah Kematian Ibu Akibat Nifas"," Jumlah Kelahiran Hidup"
"Kejaksan","Orang","-","-","-","-","-"
"Lemah Wungkuk","Orang","-","-","-","-","-"
"Harjamukti","Orang","-","-","-","-","-"
"Pekalipan","Orang","-","-","-","-","-"
"Kesambi","Orang","-","-","-","-","-"
