"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah rumah potong hewan",""
"Deskripsi","Jumlah rumah potong hewan",""
"Tahun","2022",""
"Keterangan","Jumlah rumah potong hewan per Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 JULI 2022 09:20",""
"Diupdate Pada","16 JULI 2022 09:20",""
"","",""
"Uraian ","Satuan","Jumlah "
"Rumah Potong Hewan Sapi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Babi Dan Sejenisnya","Unit","1"
"Rumah Potong Hewan Unggas Dan Sejenisnya","Unit","1"
"Adanya Tempat Potong Unggas","Unit","28"
