"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin","",""
"Deskripsi","Jumlah Penerbitan akta Kematian Per bulan Per jenis Kelamin berdasarkan kecamatan","",""
"Tahun","2019","",""
"Keterangan","Maret 2019","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL","",""
"Dibuat Pada","05 JUNI 2020 18:24","",""
"Diupdate Pada","05 JUNI 2020 18:24","",""
"","","",""
"Kecamatan","Laki-laki","Perempuan","Total"
"Kejaksan","14","15","29"
"Lemahwungkuk","22","16","38"
"Harjamukti","48","38","86"
"Pekalipan ","8","9","17"
"Kesambi","26","28","54"
