"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Angka Partisipasi Kasar APK Sekolah Dasar","",""
"Deskripsi","Angka Partisipasi Kasar APK Sekolah Dasar di Kota Cirebon","",""
"Tahun","2020","",""
"Keterangan","","",""
"Sumber Data","DINAS PENDIDIKAN","",""
"Dibuat Pada","25 JANUARI 2021 19:08","",""
"Diupdate Pada","25 JANUARI 2021 19:08","",""
"","","",""
"Kecamatan","Satuan","Laki-laki","Perempuan"
"Kejaksan","Orang","62.29","62.19"
"Lemah Wungkuk","Orang","41.35","37.88"
"Harjamukti","Orang","42.21","39.14"
"Pekalipan","Orang","39.55","33.31"
"Kesambi","Orang","68.88","65.42"
