"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tarif listrik per kwh menurut golongan tarif",""
"Deskripsi","Tarif listrik per kwh menurut golongan tarif di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","PT.Perusahaan Listrik Negara Cabang Cirebon",""
"Dibuat Pada","29 NOVEMBER 2021 14:34",""
"Diupdate Pada","29 NOVEMBER 2021 14:34",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Tarif Listrik per KWH Menurut Golongan Tarif","",""
"1.1 Sosial","",""
"1.1.1 Batas daya 450 VA","Rupiah","360"
"1.1.2 Batas daya 900 VA","Rupiah","455"
"1.1.3 Batas daya 1300 VA","Rupiah","708"
"1.1.4 Batas daya 2200 VA","Rupiah","760"
"1.1.5 Batas daya 3500 s.d. 200 kVA","Rupiah","900"
"1.1.6 diatas 200  kVA","Rupiah","925"
"1.2 Rumah Tangga","",""
"1.2.1 Batas daya 450  (subsidi)","Rupiah","495"
"1.2.2 Batas daya 900 (subsidi)","Rupiah","605"
"1.2.3 Batas daya 900 ","Rupiah","1352"
"1.2.4 Batas daya 1300 ","Rupiah","1444.7"
"1.2.5 Batas daya 2200 ","Rupiah","1444.7"
"1.2.6 Batas daya 3500 s.d. 6500","Rupiah","1444.7"
"1.2.7 diatas 6600","Rupiah","1444.7"
"1.3 Bisnis","",""
"1.3.1 Batas daya 450 ","Rupiah","535"
"1.3.2 Batas daya 900 ","Rupiah","630"
"1.3.3 Batas daya 1300 ","Rupiah","966"
"1.3.4 Batas daya 2200 s.d. 5500","Rupiah","1100"
"1.3.5 Batas daya 6600 s.d. 200 kVA","Rupiah","1444.7"
"1.3.6 Diatas 200 kVA","Rupiah","1114.7"
"1.4 Industri","",""
"1.4.1 Batas daya 450 ","Rupiah","485"
"1.4.2 Batas daya 900 ","Rupiah","600"
"1.4.3 Batas daya 1300 ","Rupiah","930"
"1.4.4 Batas daya 2200 ","Rupiah","960"
"1.4.5 Batas daya 3500 s.d. 14 kVA","Rupiah","1112"
"1.4.6 Batas daya 14 kVA s.d. 200 kVA","Rupiah","1057"
"1.4.7 Diatas 200 kVA","Rupiah","1114.7"
"1.5 Gedung Pemerintah ","",""
"1.5.1 Batas daya 450 ","Rupiah","685"
"1.5.2 Batas daya 900 ","Rupiah","760"
"1.5.3 Batas daya 1300 ","Rupiah","1049"
"1.5.4 Batas daya 2200 s.d. 5500","Rupiah","1076"
"1.5.5 Batas daya 6600 s.d. 200 kVA","Rupiah","1444.7"
"1.5.6 Diatas 200 kVA","Rupiah","1114.7"
"1.6 Penerangan Jalan Umum","Rupiah","1444.7"
