"Cirebon Satu Data",""
"",""
"Nama Dataset","Daftar Nama poliklinik RSUD Gunung Jati"
"Deskripsi","Daftar Nama poliklinik RSUD Gunung Jati di kota Cirebon Per April 2019"
"Tahun","2022"
"Keterangan","Data per Semester Perta Tahun 2022"
"Sumber Data","Rumah Sakit Gunung Jati Kota Cirebon"
"Dibuat Pada","21 JUNI 2022 09:16"
"Diupdate Pada","21 JUNI 2022 09:16"
"",""
"Nama Klinik",""
"Klinik Jantung",""
"Klinik Bedah Umum",""
"Klinik Anak",""
"Klinik Dalam",""
"Klinik Kandungan",""
"Klinik Syaraf",""
"Klinik Jiwa",""
"Klinik Prostodonti",""
"Klinik Kulit & Kelamin",""
"Klinik THT",""
"Klinik Paru",""
"Klinik Mata",""
"Klinik Bedah Mulut",""
"PTRM",""
"Klinik Gigi",""
"Klinik Bedah Urologi",""
"Klinik Bedah Syaraf",""
"Klinik Bedah Orthopaedi",""
"Klinik Bedah Onkologi",""
"Klinik Bedah Torak Kardio Vaskuler",""
"Klinik Ortodonti",""
"Klinik Gizi",""
"Klinik Seroja",""
"Klinik DOTS",""
"Klinik Bedah Anak",""
"Klinik Tumbuh Kembang Anak",""
"Klinik Bedah Digestif",""
"Pusat Pelayanan Terpadu",""
"Klinik MDR-TB",""
"Klinik Anestesi",""
"Klinik Laktasi",""
"Hematologi, Onkologi & Talasemia",""
"Klinik Bedah Plastik",""
"Klinik Periodonti",""
"Klinik Rehab Medik",""
