"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Jumlah Rumah Tangga Perikanan Tangkap","","",""
"Deskripsi","Jumlah Rumah Tangga Perikanan Tangkap di kota Cirebon","","",""
"Tahun","2021","","",""
"Keterangan","Jumlah Rumah Tangga Perikanan Tangkap di Kota Cirebon s.d Desember 2021","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","",""
"Dibuat Pada","17 JANUARI 2022 13:59","","",""
"Diupdate Pada","17 JANUARI 2022 13:59","","",""
"","","","",""
"Kecamatan","Satuan","Perikanan Laut","Perikanan Umum","Total"
"Harjamukti","Rumah Tangga","0","0","0"
"Lemahwungkuk","Rumah Tangga","214","0","214"
"Pekalipan","Rumah Tangga","0","0","0"
"Kesambi","Rumah Tangga","0","0","0"
"Kejaksan","Rumah Tangga","65","0","65"
