"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Industri Pengolahan","","","",""
"Deskripsi","Industri Pengolahan di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","Industri Pengolahan di Kota Cirebon Tahun 2018","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 FEBRUARI 2020 21:26","","","",""
"Diupdate Pada","14 FEBRUARI 2020 21:26","","","",""
"","","","","",""
"Uraian","Satuan","Garam ","Rumput Laut","Udang","Kepiting/Rajungan "
"Industri Pengolahan","Unit","-","-","-","1"
"Hasil Produksi","Ton","-","-","-","69"
"Nilai Hasil Produksi","Rp","-","-","-","2337085"
