"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pekerja Dibawah Umur 18 Tahun",""
"Deskripsi","Jumlah Pekerja Dibawah Umur 18 Tahun di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Sumber : BPS",""
"Sumber Data","DINAS TENAGA KERJA",""
"Dibuat Pada","14 APRIL 2020 18:18",""
"Diupdate Pada","14 APRIL 2020 18:18",""
"","",""
"Kecamatan","Satuan","Jumlah "
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","0"
"Harjamukti","Orang","0"
"Pekalipan","Orang","0"
"Kesambi","Orang","0"
"Kota Cirebon","Orang","7105"
