"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon",""
"Deskripsi","Realisasi Belanja Modal Pemerintah Daerah yang telah diaudit BPK",""
"Tahun","2016",""
"Keterangan","Realisasi Belanja Modal Pemerintah Daerah Kota Cirebon Tahun 2016",""
"Sumber Data","BADAN PENGELOLA KEUANGAN DAN PENDAPATAN DAERAH",""
"Dibuat Pada","26 AGUSTUS 2020 15:51",""
"Diupdate Pada","26 AGUSTUS 2020 15:51",""
"","",""
"Jenis Belanja Modal ","Satuan","Nilai"
"Belanja Tanah / Ground Expenditure","Ribu Rp","914246"
"Belanja Peralatan dan Mesin / Equipment and Machines Expenditure","Ribu Rp","83703008"
"Belanja Bangunan dan Gedung / Building Expenditure","Ribu Rp","87514212"
"Belanja Jalan, Irigasi dan Jaringan / Roads Irrigation and Networks Expenditure","Ribu Rp","125597167"
"Belanja Modal Lainnya / Other Capital Expenditure","Ribu Rp","255739"
