"Cirebon Satu Data","",""
"","",""
"Nama Dataset","lokasi pencemaran lingkungan",""
"Deskripsi","lokasi pencemaran lingkungan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","DINAS LINGKUNGAN HIDUP",""
"Dibuat Pada","10 NOVEMBER 2021 09:45",""
"Diupdate Pada","10 NOVEMBER 2021 09:45",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Lokasi Pencemaran Ringan","",""
"1.1 Jumlah Lokasi Pencemaran Tanah","",""
"1.1.1 Kejaksan","Lokasi",""
"1.1.2. Lemah Wungkuk","Lokasi",""
"1.1.3 Harjamukti","Lokasi",""
"1.1.4 Pekalipan","Lokasi",""
"1.1.5 Kesambi","Lokasi",""
"1.2 Jumlah Lokasi Pencemaran Air","",""
"2.1 Kejaksan","Lokasi",""
"2.2 Lemah Wungkuk","Lokasi",""
"2.3 Harjamukti","Lokasi",""
"2.4 Pekalipan","Lokasi",""
"2.5 Kesambi","Lokasi",""
"1.3 Jumlah Lokasi Pencemaran Udara","","1"
"3.1 Kejaksan","Lokasi",""
"3.2 Lemah Wungkuk","Lokasi","1"
"3.3 Harjamukti","Lokasi",""
"3.4 Pekalipan","Lokasi",""
"3.5 Kesambi","Lokasi",""
"2. Jumlah Lokasi Pencemaran Kronis","",""
"2.1 Jumlah Lokasi Pencemaran Tanah","",""
"2.1.1 Kejaksan","Lokasi",""
"2.1.2 Lemah Wungkuk","Lokasi",""
"2.1.3 Harjamukti","Lokasi",""
"2.1.4 Pekalipan","Lokasi",""
"2.1.5 Kesambi","Lokasi",""
"2.2 Jumlah Lokasi Pencemaran Air","",""
"2.2.1 Kejaksan","Lokasi",""
"2.2.2 Lemah Wungkuk","Lokasi",""
"2.2.3 Harjamukti","Lokasi",""
"2.2.4 Pekalipan","Lokasi",""
"2.2.5 Kesambi","Lokasi",""
"2.3 Jumlah Lokasi Pencemaran Udara","",""
"2.3.1 Kejaksan","Lokasi",""
"2.3.2 Lemah Wungkuk","Lokasi",""
"2.3.3 Harjamukti","Lokasi",""
"2.3.4 Pekalipan","Lokasi",""
"2.3.5 Kesambi","Lokasi",""
"3. Jumlah Lokasi Pencemaran Akut ","",""
"3.1 Jumlah Lokasi Pencemaran Tanah","",""
"3.1.1 Kejaksan","Lokasi",""
"3.1.2 Lemah Wungkuk","Lokasi",""
"3.1.3 Harjamukti","Lokasi",""
"3.1.4 Pekalipan","Lokasi",""
"3.1.5 Kesambi","Lokasi",""
"3.2 Jumlah Lokasi Pencemaran Air","",""
"3.2.1 Kejaksan","Lokasi",""
"3.2.2 Lemah Wungkuk","Lokasi",""
"3.2.3 Harjamukti","Lokasi",""
"3.2.4 Pekalipan","Lokasi",""
"3.2.5 Kesambi","Lokasi",""
"3.3 Jumlah Lokasi Pencemaran Udara","",""
"3.3.1.Kejaksan","Lokasi",""
"3.3.2 Lemah Wungkuk","Lokasi",""
"3.3.3 Harjamukti","Lokasi",""
"3.3.4 Pekalipan","Lokasi",""
"3.3.5 Kesambi","Lokasi",""
"4. Jumlah Perusahaan Industri/Pabrik","","1323"
"4.1 Memiliki Pengolahan Limbah ","Perusahaan","66"
"4.2 Tidak Memiliki Pengolahan Limbah ","Perusahaan","1257"
