"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Nama dan Alamat Kantor Bank Umum Wilayah Kota Cirebon",""
"Deskripsi","Nama dan Alamat Kantor Bank Umum Wilayah Kota Cirebon",""
"Tahun","2021",""
"Keterangan","",""
"Sumber Data","Kantor OJK Cirebon",""
"Dibuat Pada","11 FEBRUARI 2022 15:25",""
"Diupdate Pada","11 FEBRUARI 2022 15:25",""
"","",""
"DATA BANK UMUM DI WILAYAH CIAYUMAJAKUNING","",""
"No.","Nama Bank","Alamat"
"1","PT. Bank Artha Graha Internasional, Tbk.","Jl. Kartini No. 3"
"2","PT. Bank Bank Danamon Indonesia, Tbk.","Jl. Yos Sudarso No. 2"
"3","PT. Bank Bukopin, Tbk.","Jl. Dr.Cipto Mangunkusumo No.101 Cirebon"
"4","PT. Bank Central Asia, Tbk.","Jl. Yos Sudarso 27 Cirebon"
"5","PT. Bank China Construction Bank Indonesia, Tbk.","Jl. Yos Sudarso No. 14 Cirebon"
"6","PT. Bank CIMB Niaga, Tbk Unit Usaha Syariah","Jl. Tuparev No. 41A , Cirebon"
"7","PT. Bank CIMB Niaga, Tbk.","Jl. Yos Sudarso No.26, Cirebon"
"8","PT. Bank Commonwealth","Jl. Siliwangi No. 117 Cirebon"
"9","PT. Bank Index Selindo","Jl. Pekiringan No. 83/85 Cirebon"
"10","PT. Bank Jabar Banten Syariah","Jl. Siliwangi No. 100 Cirebon"
"11","PT. Bank JTrust Indonesia, Tbk.","Jl. Yos Sudarso No. 15 D - F"
"12","PT. Bank KEB Hana Indonesia","JL. RA Kartini No. 53 Kec Kejaksan Cirebon"
"13","PT. Bank Mandiri (Persero), Tbk.","Jl. Yos Sudarso No. 11"
"14","PT. Bank Mandiri (Persero), Tbk.","Jl. Jend.A.Yani No.90 Indramayu"
"15","PT. Bank Mandiri Taspen","Jl. Dokter Wahidin Sudirohusodo No.51"
"16","PT. Bank Mayapada International, Tbk.","Jl. Dr.Cipto Mangunkusumo No.69"
"17","PT. Bank Maybank Indonesia, Tbk Unit Usaha Syariah","Jl. Siliwangi No. 49, Cirebon"
"18","PT. Bank Maybank Indonesia, Tbk.","Jl. Siliwangi No. 49 Cirebon"
"19","PT. Bank Mega Syariah ","Jl. Dr. Cipto Mangunkusumo No. 61A Pekiringan"
"20","PT. Bank Mega Syariah ","Jl. Raya Timur No. 33 Majalengka"
"21","PT. Bank Mega, Tbk.","Jl. Yos Sudarso No. 2B RT.04/RW.02"
"22","PT. Bank Muamalat Indonesia, Tbk.","Jl. Siliwangi No. 60 Cirebon"
"23","PT. Bank Nationalnobu, Tbk.","Jl. Siliwangi No 59"
"24","PT. Bank Negara Indonesia (Persero), Tbk.","Jl. Yos Sudarso No.3 Cirebon"
"25","PT. Bank OCBC NISP, Tbk.","Jl. Yos Sudarso No. 37. Cirebon"
"26","PT. Bank Pan Indonesia, Tbk.","Jl. Yos Sudarso 17 Cirebon"
"27","PT. Bank Permata, Tbk.","Jl. Yos Sudarso No. 2-A, Cirebon"
"28","PT. Bank Rakyat Indonesia (Persero), Tbk.","Jl. R.A. Kartini No. 85, Cirebon"
"29","PT. Bank Rakyat Indonesia (Persero), Tbk.","Jl. Jend. A. Yani No.6 Kuningan"
"30","PT. Bank Rakyat Indonesia (Persero), Tbk.","Jl. Panjaitan No.227C Indramayu"
"31","PT. Bank Rakyat Indonesia (Persero), Tbk.","Jl. Raya Timur No.20 Majalengka"
"32","PT. Bank Rakyat Indonesia (Persero), Tbk.","Jl. Siliwangi No.3 Indramayu"
"33","PT. Bank Sinarmas, Tbk.","Jl. Dr.Wahidin Sudirohusodo 29 Cirebon"
"34","PT. Bank Syariah Indonesia","Jl. Dr. Cipto Mangunkusumo No. 79, Cirebon,"
"35","PT. Bank Tabungan Negara (Persero), Tbk.","Jl. Siliwangi No. 16 Cirebon 45121"
"36","PT. Bank Tabungan Negara Syariah","Jl. Kartini No 68 Cirebon"
"37","PT. Bank Tabungan Pensiunan Nasional, Tbk.","Jl. Dr. Wahidin Sudirohusodo 72 Cirebon"
"38","PT. Bank UOB Indonesia","Jl. Yos Sudarso No. 29, Cirebon"
"39","PT. Bank Victoria Syariah","Cirebon Super Block Blok Gs/5 No.26"
"40","PT. Bank Woori Saudara Indonesia 1906, Tbk.","Cirebon Super Block (CSB) Mall, Office Park 11"
"41","PT. BPD Jawa Barat Dan Banten, Tbk.","Jl. Aruji Kartawinata No.12 Kuningan"
"42","PT. BPD Jawa Barat Dan Banten, Tbk.","Jl. Sudirman No.120B Indramayu"
"43","PT. BPD Jawa Barat Dan Banten, Tbk.","Jl. Raya Barat No.54 Majalengka"
"44","PT. BPD Jawa Barat Dan Banten, Tbk.","Jl. Sultan Agung No.3 Sumber Kab. Cirebon"
