"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Fasilitas Rumah Sakit Umum","","","",""
"Deskripsi","Fasilitas Rumah Sakit Umum di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","tabel sudah diperbaiki","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","24 MEI 2022 09:04","","","",""
"Diupdate Pada","17 JULI 2022 17:11","","","",""
"","","","","",""
"NO","NAMA RUMAH SAKIT","JUMLAH             TEMPAT TIDUR","PASIEN KELUAR                (HIDUP + MATI)","JUMLAH HARI PERAWATAN","JUMLAH LAMA DIRAWAT"
"1","RSD GUNUNG JATI","  998 ","14,865 ","78,893","74,831"
"2","RST CIREMAI","  173 ","9,886 ","40,780","40,780"
"3","RS PELABUHAN","  119 ","7,619 ","29,248","26,308"
"4","RSU BUDI LUHUR","  60 ","","",""
"5","RSU PUTERA BAHAGIA","  104 ","4,878 ","18,611","17,991"
"6","RSU SUMBER KASIH","  145 ","13,213 ","35,780","48,993"
"7","RSU MUHAMMADIYAH","  25 ","1,943 ","4,311","6,253"
"8","RSU MEDIMAS","  55 ","2,215 ","12,860","9,357"
"9","RSB PANTI ABDI DHARMA (PAD)","  48 ","2,570 ","5,967","5,286"
"10","RSB BUDI ASTA","  31 ","1,185 ","2,553","2,552"
"11","RSIA CAHAYA BUNDA","  44 ","2,585 ","7,277","7,669"
