"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Karang Taruna",""
"Deskripsi","Jumlah Karang Taruna di kota Cirebon",""
"Tahun","2022",""
"Keterangan","Jumlah Karang Taruna Kota Cirebon Tahun 2022",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","18 JULI 2022 10:58",""
"Diupdate Pada","18 JULI 2022 10:58",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Karang Taruna : ","",""
"1.1 Karang Taruna Aktif","",""
"1.1.1 Kejaksan","Lembaga","4"
"1.1.2 Lemah Wungkuk","Lembaga","4"
"1.1.3 Harjamukti","Lembaga","5"
"1.1.4 Pekalipan","Lembaga","4"
"1.1.5 Kesambi","Lembaga","5"
"Jumlah ","Lembaga","22"
"2.1 Karang Taruna Tidak Aktif","",""
"2.1.1 Kejaksan","Lembaga","0"
"2.1.2 Lemah Wungkuk","Lembaga","0"
"2.1.3 Harjamukti","Lembaga","0"
"2.1.4 Pekalipan","Lembaga","0"
"2.1.5 Kesambi","Lembaga","0"
"Jumlah ","Lembaga","0"
