"Cirebon Satu Data","","","","","",""
"","","","","","",""
"Nama Dataset","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Deskripsi","Nilai tengah kurs mata uang asing terhadap rupiah","","","","",""
"Tahun","2019","","","","",""
"Keterangan","Nilai tengah kurs mata uang asing terhadap rupiah 2019","","","","",""
"Sumber Data","Bank Indonesia Cirebon","","","","",""
"Dibuat Pada","27 FEBRUARI 2020 20:41","","","","",""
"Diupdate Pada","18 NOVEMBER 2020 18:46","","","","",""
"","","","","","",""
"Bulan ","Satuan","Dollar Amerika","Euro","Ringgit","Yen","Dollar Singapura"
"Januari","Rupiah","14072","16176","3439","12926","10446"
"Februari","Rupiah","14062","15999","3454","12683","10425"
"Maret","Rupiah","14244","15995","3490","12856","10507"
"April","Rupiah","14215","15906","3438","12737","10437"
"Mei","Rupiah","14385","16017","3427","13164","10425"
"Juni","Rupiah","14141","16076","3413","13139","10446"
"Juli","Rupiah","14026","15643","3397","12921","10234"
"Agustus","Rupiah","14235","15809","3383","13463","10251"
"September","Rupiah","14174","15500","3385","13136","10258"
"Oktober","Rupiah","14044","15639","3354","12891","10294"
"November","Rupiah","14102","15528","3381","12878","10325"
"Desember","Rupiah","13662","15068","3343","12797","10035"
