"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Tingkat Penghunian Kamar Hotel",""
"Deskripsi","Dataset berisi tentang Tingkat Penghunian Kamar Hotel di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEBUDAYAAN DAN PARIWISATA",""
"Dibuat Pada","13 MEI 2019 17:33",""
"Diupdate Pada","13 MEI 2019 17:33",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Tingkat Penghunian Kamar","",""
"1.1 Hotel Berbintang","Kamar","21"
"1.2 Hotel Tidak Berbintang","Kamar","47"
"2. Tingkat Penghunian Tempat Tidur","",""
"2.1 Hotel Berbintang","Unit","*"
"2.2 Hotel Tidak Berbintang","Unit","*"
