"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Zona Laut",""
"Deskripsi","Zona Laut Kota Cirebon",""
"Tahun","2020",""
"Keterangan","Data terkait zona laut bukan merupakan kewenangan Sekretariat Daerah Kota Cirebon. Sesuai UU No.23 T",""
"Sumber Data","SEKRETARIAT DAERAH",""
"Dibuat Pada","24 JULI 2020 23:10",""
"Diupdate Pada","17 DESEMBER 2020 19:19",""
"","",""
"Zona Laut ","Satuan","Data"
"Laut Teritorial  ","km2","0"
"Zona Ekonomi Eksklusif  ","km2","0"
"Laut Landasan Kontinen  ","km2","0"
"Panjang Garis Pantai  ","km","0"
