"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kriminalitas Khusus",""
"Deskripsi","Memuat data kriminalitas khusus",""
"Tahun","2021",""
"Keterangan","PIDANA KRIMSUS TAHUN 2021",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","13 JULI 2022 14:34",""
"Diupdate Pada","13 JULI 2022 14:34",""
"","",""
"TAHUN","2021","2021"
"JENIS TINDAK PIDANA","CC","CT"
"HKI Perfilman","1","0"
"Perfilman","0","0"
"Budi Daya Tanaman","0","0"
"Telekomunikasi","0","0"
"Penyiaran","0","0"
"Perumahan / Pemukiman","0","0"
"Asuransi","0","0"
"Investasi ","0","0"
"Industri","0","0"
"Pangan","0","0"
"Fidusia","15","8"
"Perlindungan Konsumen","1","0"
"Perdagangan dan Karantina","0","1"
"Perbankan","0","0"
"Uang Palsu","0","0"
"Pencucian Uang","0","0"
"Kejahatan Dunia Maya","3","3"
"Tipidkor","1","0"
"Ilegalloging ","0","0"
"KSDA","0","0"
"Ilegal Mining","1","0"
"Migas","0","8"
"Listrik","0","0"
"Kesehatan","0","0"
"Lingkungan Hidup","0","0"
"Illegal Fishing","0","0"
"Peternakan","0","0"
"Cagar Budaya","0","0"
"Ketenagakerjaan","0","0"
