"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Balita Kurang Gizi yang Mendapat Perawatan",""
"Deskripsi","Jumlah Balita Kurang Gizi yang Mendapat Perawatan di kota Cirebon",""
"Tahun","2021",""
"Keterangan","data tw 3",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","17 NOVEMBER 2021 15:59",""
"Diupdate Pada","17 NOVEMBER 2021 15:59",""
"","",""
"Uraian","Satuan","Jumlah"
"Kejaksan","Orang","44"
"Lemah Wungkuk","Orang","60"
"Harjamukti","Orang","169"
"Pekalipan","Orang","32"
"Kesambi","Orang","46"
"Jumlah","","351"
