"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Desa Terlayani Pos Keliling",""
"Deskripsi","Jumlah Desa Terlayani Pos Keliling di kota Cirebon",""
"Tahun","2020",""
"Keterangan","Layanan pos desa",""
"Sumber Data","Kantor Pos Cirebon",""
"Dibuat Pada","17 DESEMBER 2020 17:20",""
"Diupdate Pada","17 DESEMBER 2020 17:20",""
"","",""
"Uraian ","Satuan ","Jumlah "
"1. Jumlah Desa Terlayani Pos Keliling","",""
"1.1 Kejaksan","Unit","3"
"1.2 Lemah Wungkuk","Unit","3"
"1.3 Harjamukti","Unit","3"
"1.4 Pekalipan","Unit","3"
"1.5 Kesambi","Unit","3"
