"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Data Klien Dewasa Berdasarkan Jenis Kelamin","",""
"Deskripsi","Merupakan klien Bapas Kelas I Cirebon yang ada di Kota Cirebon, berusia di atas 18 tahun dan dikelompokkan sesuai Jenis Kelamin (laki-laki atau perempuan)","",""
"Tahun","2021","",""
"Keterangan","Januari","",""
"Sumber Data","Balai Pemasyarakatan","",""
"Dibuat Pada","01 APRIL 2021 12:51","",""
"Diupdate Pada","01 APRIL 2021 12:51","",""
"","","",""
"NO","Uraian","Jumlah Klien","Satuan"
"1","Laki-Laki","123","Orang"
"2","Perempuan","9","Orang"
