"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Pemberdayaan Perempuan","","","",""
"Deskripsi","Jumlah Pemberdayaan Perempuan di kota Cirebon","","","",""
"Tahun","2021","","","",""
"Keterangan","Jumlah Pemberdayaan Perempuan di kota Cirebon (Bidang Politik, Ekonomi)","","","",""
"Sumber Data","DINAS PEMBERDAYAAN PEREMPUAN, PERLINDUNGAN ANAK, PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA","","","",""
"Dibuat Pada","22 NOVEMBER 2021 15:11","","","",""
"Diupdate Pada","22 NOVEMBER 2021 15:11","","","",""
"","","","","",""
"Kecamatan","Satuan"," Bidang Politik","Bidang Hukum","Bidang Sosial","Bidang Ekonomi"
"Kejaksan","Orang","3","0","0","14"
"Lemah Wungkuk","Orang","0","0","0","58"
"Harjamukti","Orang","2","0","0","18"
"Pekalipan","Orang","4","0","0","15"
"Kesambi","Orang","0","0","0","37"
