"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Deskripsi","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Tahun","2018","","",""
"Keterangan","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum Tahun 2018","","",""
"Sumber Data","Bank Indonesia Cirebon","","",""
"Dibuat Pada","22 JULI 2019 22:08","","",""
"Diupdate Pada","22 JULI 2019 22:08","","",""
"","","","",""
"Bulan","Satuan","Giro","Deposito","Tabungan"
"Januari","Persen","1.38","5.64","1.4"
"Februari","Persen","1.48","5.62","1.35"
"Maret","Persen","1.45","5.51","1.35"
"April","Persen","1.47","5.45","1.33"
"Mei","Persen","1.35","5.32","1.29"
"Juni","Persen","1.35","5.45","1.33"
"Juli","Persen","1.33","5.51","1.31"
"Agustus","Persen","1.37","5.64","1.3"
"September","Persen","1.4","5.7","1.29"
"Oktober","Persen","1.41","5.77","1.29"
"November","Persen","1.43","6","1.27"
"Desember","Persen","1.34","6.09","1.29"
