"Cirebon Satu Data","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Nama Dataset","JUMLAH ADUAN MELALUI APLIKASI LAPOR","","","","","","","","","","","","",""
"Deskripsi","-","","","","","","","","","","","","",""
"Tahun","2020","","","","","","","","","","","","",""
"Keterangan","REKAP PENGADUAN LAPOR s.d. BULAN JUNI 2020","","","","","","","","","","","","",""
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK","","","","","","","","","","","","",""
"Dibuat Pada","22 JULI 2020 21:10","","","","","","","","","","","","",""
"Diupdate Pada","15 JULI 2022 12:52","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"BULAN","Laporan Belum Terverifikasi","Laporan Terdisposisi","Laporan Tertunda","Laporan Arsip","Belum Ditindaklanjuti","Sedang Diproses","Selesai","Aspirasi","Pengaduan","Permintaan Informasi","Android","SMS","Website","Jumlah"
"Januari","0","15","0","1","4","2","9","0","2","13","4","0","11","61"
"Februari","0","8","0","0","1","1","6","0","8","0","0","0","8","32"
"Maret","0","9","0","3","4","0","5","0","9","0","0","1","8","39"
"April","0","12","0","4","4","0","8","0","11","1","4","2","6","52"
"Mei ","1","19","0","1","6","3","10","0","18","1","5","1","13","78"
"Juni","0","13","0","3","6","5","2","1","11","1","3","1","9","55"
"Jumlah","1","76","0","12","25","11","40","1","59","16","16","5","55","317"
