"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Rumah Tangga",""
"Deskripsi","Jumlah Kepala Keluarga di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",""
"Dibuat Pada","27 MEI 2019 22:12",""
"Diupdate Pada","27 MEI 2019 22:12",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Rumah Tangga (RT)","",""
"1.1 Kejaksan","Rumah Tangga","15259"
"1.2 Lemah Wungkuk","Rumah Tangga","18225"
"1.3 Harjamukti","Rumah Tangga","35458"
"1.4 Pekalipan","Rumah Tangga","10179"
"1.5 Kesambi","Rumah Tangga","23547"
