"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Deskripsi","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Tahun","2019","","",""
"Keterangan","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum Tahun 2019","","",""
"Sumber Data","Bank Indonesia Cirebon","","",""
"Dibuat Pada","17 FEBRUARI 2020 16:17","","",""
"Diupdate Pada","17 FEBRUARI 2020 16:17","","",""
"","","","",""
"Bulan","Satuan","Giro","Deposito","Tabungan"
"Januari","Persen","1.32","6.27","1.24"
"Februari","Persen","1.32","6.3","1.25"
"Maret","Persen","1.38","6.33","1.22"
"April","Persen","1.38","6.37","1.22"
"Mei","Persen","1.28","6.34","1.19"
"Juni","Persen","1.29","6.36","1.22"
"Juli","Persen","1.31","6.27","1.22"
"Agustus","Persen","1.41","6.14","1.21"
"September","Persen","1.44","6.14","1.15"
"Oktober","Persen","1.44","5.98","1.11"
"November","Persen","1.43","5.8","1.1"
"Desember","Persen","1.26","5.75","1.11"
