"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Lalu Lintas Penumpang Kereta Api","","","",""
"Deskripsi","Lalu Lintas Penumpang Kereta Api di Kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","PT.Kereta  Api  Indonesia","","","",""
"Dibuat Pada","24 JULI 2019 15:01","","","",""
"Diupdate Pada","24 JULI 2019 15:01","","","",""
"","","","","",""
"Uraian","Penumpang Diangkut (Orang)","Penumpang Datang (Orang)","Jumlah Kereta yang melintas (Kereta)","Jarak (Km)","Rata-Rata Jarak (Km)"
"1. Januari","111,572","105,253","96","30,748,941","276"
"2. Februari","103,613","130,450","96","28,694,173","277"
"3. Maret","112,629","99,778","96","31,176,519","277"
"4. April","122,909","117,200","96","33,922,416","276"
"5. Mei","112,411","120,139","96","30,708,124","273"
"6. Juni","132,442","111,293","96","37,556,254","284"
"7. Juli","134,002","138,868","96","37,198,325","278"
"8. Agustus","126,240","129,535","96","34,367,007","272"
"9. September","123,505","126,859","96","34,312,472","278"
"10. Oktober","125,589","121,519","96","34,337,455","273"
"11. Nopember","130,776","121,997","96","35,822,395","274"
"12. Desember","144,950","145,932","96","39,904,638","275"
