"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jenis Arsip yang ditangani",""
"Deskripsi","Jenis Arsip yang ditangani di kota Cirebon",""
"Tahun","2019",""
"Keterangan","Jan sd Des 2019",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN",""
"Dibuat Pada","05 MARET 2020 15:24",""
"Diupdate Pada","05 MARET 2020 15:24",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jenis Arsip yang ditangani","Jenis","4"
"2. jumlah arsip yang disimpan selama 1 tahun ","Arsip","26079"
"3. Ketersedian ruangan untuk arsip","%","40"
