"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Deskripsi","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum di Kota Cirebon","","",""
"Tahun","2020","","",""
"Keterangan","Suku Bunga Giro, Deposito, dan Tabungan Pada Bank Umum Tahun 2020","","",""
"Sumber Data","Bank Indonesia Cirebon","","",""
"Dibuat Pada","24 JULI 2020 17:39","","",""
"Diupdate Pada","23 JANUARI 2021 18:35","","",""
"","","","",""
"Bulan","Satuan","Giro","Deposito","Tabungan"
"Januari","Persen","  1.38 ","  5.65 ","  1.09 "
"Februari","Persen","  1.37 ","  5.59 ","  1.09 "
"Maret","Persen","  1.36 ","  5.58 ","  1.09 "
"April","Persen","  1.36 ","  5.39 ","  1.06 "
"Mei","Persen","  1.26 ","  5.30 ","  1.01 "
"Juni","Persen","  1.30 ","  5.28 ","  1.00 "
"Juli","Persen","  1.28 ","  5.12 ","  0.92 "
"Agustus","Persen","  1.37 ","  5.00 ","  0.91 "
"September","Persen","  1.37 ","  4.80 ","  0.90 "
"Oktober","Persen","  1.35 ","  4.59 ","  0.86 "
"November","Persen","  1.26 ","  4.50 ","  0.85 "
"Desember","Persen","  1.20 ","  4.38 ","  0.83 "
