"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dokter Spesialis, Dokter Umum, dan Dokter Gigi","","","",""
"Deskripsi","Jumlah Dokter Spesialis, Dokter Umum, dan Dokter Gigi","","","",""
"Tahun","2019","","","",""
"Keterangan","Jumlah Dokter Spesialis dll Sesuai dengan tempat pelayanan Kesehatan","","","",""
"Sumber Data","DINAS KESEHATAN","","","",""
"Dibuat Pada","19 FEBRUARI 2020 18:45","","","",""
"Diupdate Pada","19 FEBRUARI 2020 18:45","","","",""
"","","","","",""
"Sarana Pelayanan Kesehatan","Kecamatan","Satuan","Dokter Spesialis","Dokter Umum","Dokter Gigi/Spesialis"
"Puskesmas","Kejaksan","Orang","0","12","4"
"Puskesmas","Lemah Wungkuk","Orang","0","13","4"
"Puskesmas","Harjamukti","Orang","0","17","5"
"Puskesmas","Pekalipan","Orang","0","12","4"
"Puskesmas","Kesambi","Orang","0","15","5"
"Rumah Sakit","Kejaksan","Orang","34","18","1/2'"
"Rumah Sakit","Lemah Wungkuk","Orang","33","8","3/3'"
"Rumah Sakit","Harjamukti","Orang","40","26","4/1'"
"Rumah Sakit","Pekalipan","Orang","5","9","0/0"
"Rumah Sakit","Kesambi","Orang","124","63","5/10'"
"JUMLAH","","","236","193",""
