"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Kriminalitas",""
"Deskripsi","Kriminalitas di Kota Cirebon",""
"Tahun","2019",""
"Keterangan","",""
"Sumber Data","Kepolisian Resor Cirebon Kota",""
"Dibuat Pada","26 FEBRUARI 2020 15:33",""
"Diupdate Pada","26 FEBRUARI 2020 15:33",""
"","",""
"Uraian","Satuan","Jumlah "
"1. Jumlah Tindak Kriminal ","","762"
"1.2 Jumlah kasus narkoba  ","Kasus","86"
"1.3 Jumlah kasus pembunuhan  ","Kasus","2"
"1.4 Jumlah kasus seksual pemerkosaan","Kasus","1"
"1.5 Jumlah kasus penganiayaan  351","Kasus","110"
"1.6 Jumlah kasus pencurian  ","Kasus","279"
"1.7 Jumlah kasus penipuan  ","Kasus","135"
"1.8 Jumlah kasus pemalsuan ","Kasus","3"
"2. Jumlah Tindak Kriminal yang Ditangani ","","599"
"2.1 Jumlah kasus narkoba  ","Kasus","86"
"2.2 Jumlah kasus pembunuhan  ","Kasus","1"
"2.3 Jumlah kasus seksual  ","Kasus","1"
"2.4 Jumlah kasus penganiayaan  351","Kasus","92"
"2.5 Jumlah kasus pencurian  ","Kasus","180"
"2.6 Jumlah kasus penipuan  ","Kasus","77"
"2.7 Jumlah kasus pemalsuan","Kasus","3"
"3. Angka Kriminalitas Yang Terjadi","Kasus","762"
"4. Angka Kriminalitas Yang Tertangani","Kasus","599"
