"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah dokter hewan di Kota Cirebon",""
"Deskripsi","Dokter Hewan",""
"Tahun","2022",""
"Keterangan","Jumlah dokter hewan di Kota Cirebon per Juni 2022",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN",""
"Dibuat Pada","16 JULI 2022 09:18",""
"Diupdate Pada","16 JULI 2022 09:18",""
"","",""
"Kecamatan","Satuan","Jumlah "
"Kejaksan","Orang","0"
"Lemah Wungkuk","Orang","6"
"Harjamukti","Orang","4"
"Pekalipan","Orang","1"
"Kesambi","Orang","2"
