"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah program / kegiatan yang diusulkan dalam musrembang","",""
"Deskripsi","Jumlah Program dan Kegiatan yang diusulkan dari masyarakat (bottom up) yang dibahas dalam musrenbang untuk tahun","",""
"Tahun","2021","",""
"Keterangan","","",""
"Sumber Data","BADAN PERENCANAAN PEMBANGUNAN, PENELITIAN DAN PENGEMBANGAN DAERAH","",""
"Dibuat Pada","27 JANUARI 2022 11:24","",""
"Diupdate Pada","08 FEBRUARI 2022 09:33","",""
"","","",""
"No","Uraian","Satuan","Jumlah"
"1","Kecamatan Kejaksan","",""
"1.1","Pemberdayaan Masyarakat Desan dan Kelurahan","Program","1"
"1.1.1","Kegiatan Pemberdayaan Kelurahan","Kegiatan","1"
"1.1.1.1","Pembangunan Sarana dan Prasarana Kelurahan","Sub-Kegiatan","1"
"1.1.1.2","Pemberdayaan Masyarakat dan Kelurahan","Sub-Kegiatan","1"
"2","Kecamatan Kesambi","",""
"2.1","Pemberdayaan Masyarakat Desan dan Kelurahan","Program","1"
"2.1.1","Kegiatan Pemberdayaan Kelurahan","Kegiatan","1"
"2.1.1.1","Pembangunan Sarana dan Prasarana Kelurahan","Sub-Kegiatan","1"
"2.1.1.2","Pemberdayaan Masyarakat dan Kelurahan","Sub-Kegiatan","1"
"3","Kecamatan Harjamukti","",""
"3.1","Pemberdayaan Masyarakat Desan dan Kelurahan","Program","1"
"3.1.1","Kegiatan Pemberdayaan Kelurahan","Kegiatan","1"
"3.1.1.1","Pembangunan Sarana dan Prasarana Kelurahan","Sub-Kegiatan","1"
"3.1.1.2","Pemberdayaan Masyarakat dan Kelurahan","Sub-Kegiatan","1"
"4","Kecamatan Lemahwungkuk","",""
"4.1","Pemberdayaan Masyarakat Desan dan Kelurahan","Program","1"
"4.1.1","Kegiatan Pemberdayaan Kelurahan","Kegiatan","1"
"4.1.1.1","Pembangunan Sarana dan Prasarana Kelurahan","Sub-Kegiatan","1"
"4.1.1.2","Pemberdayaan Masyarakat dan Kelurahan","Sub-Kegiatan","1"
"5","Kecamatan Pekalipan","",""
"5.1","Pemberdayaan Masyarakat Desan dan Kelurahan","Program","1"
"5.1.1","Kegiatan Pemberdayaan Kelurahan","Kegiatan","1"
"5.1.1.1","Pembangunan Sarana dan Prasarana Kelurahan","Sub-Kegiatan","1"
"5.1.1.2","Pemberdayaan Masyarakat dan Kelurahan","Sub-Kegiatan","1"
