"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Pendidikan Non Formal-Lembaga Pendidikan Keterampilan atau kursus",""
"Deskripsi","Pendidikan Non Formal-Lembaga Pendidikan Keterampilan atau kursus di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:35",""
"Diupdate Pada","18 JUNI 2019 18:35",""
"","",""
"Uraian","Satuan","Jumlah"
"1. Jumlah Lembaga (Bangunan)","",""
"1.1 Milik Pemerintah","Unit","0"
"1.2 Milik Sendiri","Unit","100"
"1.3 Bangunan Baik  ","Unit","100"
"1.4 Bangunan Tidak Baik  ","Unit","0"
"2. Jumlah Kelas / Ruangan","Kelas","0"
"3. Jumlah Guru","",""
"3.1 Sarjana/S1 ke atas","Orang","29"
"3.2 SMA sederajat","Orang","80"
"4. Jumlah Warga Belajar (WB)","",""
"4.1 Laki-laki","Orang","34"
"4.2 Perempuan","Orang","1350"
