"Cirebon Satu Data","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Nama Dataset","Kriminalitas Khusus","","","","","","","","","","",""
"Deskripsi","Memuat data kriminalitas khusus","","","","","","","","","","",""
"Tahun","2022","","","","","","","","","","",""
"Keterangan","TINDAK PIDANA KRIMINAL KHUSUS TAHUN 2022 PERIODE JANUARI - JUNI","","","","","","","","","","",""
"Sumber Data","Kepolisian Resor Cirebon Kota","","","","","","","","","","",""
"Dibuat Pada","13 JULI 2022 14:35","","","","","","","","","","",""
"Diupdate Pada","13 JULI 2022 14:35","","","","","","","","","","",""
"","","","","","","","","","","","",""
"BULAN","JANUARI","JANUARI","FEBRUARI","FEBRUARI","MARET","MARET","APRIL","APRIL","MEI","MEI","JUNI","JUNI"
"JENIS TINDAK PIDANA","CT","CC","CT","CC","CT","CC","CT","CC","CT","CC","CT","CC"
"HKI Perfilman","0","0","0","1","0","0","0","0","0","0","0","0"
"Perfilman","0","0","0","0","0","0","0","0","0","0","0","0"
"Budi Daya Tanaman","0","0","0","0","0","0","0","0","0","0","0","0"
"Telekomunikasi","0","0","0","0","0","0","0","0","0","0","0","0"
"Penyiaran","0","0","0","0","0","0","0","0","0","0","0","0"
"Perumahan / Pemukiman","0","0","0","0","0","0","0","0","0","0","0","0"
"Asuransi","0","0","0","0","0","0","0","0","0","0","0","0"
"Investasi ","0","0","0","0","0","0","0","0","0","0","0","0"
"Industri","0","0","0","0","0","0","0","0","0","0","0","0"
"Pangan","0","0","0","0","0","0","0","0","0","0","0","0"
"Fidusia","8","1","1","4","0","0","0","0","1","0","0","0"
"Perlindungan Konsumen","1","0","0","0","0","0","0","0","0","0","0","0"
"Perdagangan dan Karantina","0","0","0","0","0","0","0","0","0","0","0","0"
"Perbankan","0","0","0","0","0","0","0","0","0","0","0","0"
"Uang Palsu","0","0","0","0","0","0","0","0","0","0","0","0"
"Pencucian Uang","0","0","0","0","0","0","0","0","0","0","0","0"
"Kejahatan Dunia Maya","0","0","0","0","0","1","0","0","0","1","0","0"
"Tipikor","0","0","0","1","0","0","0","0","0","0","0","0"
"Ilegalloging ","0","0","0","0","0","0","0","0","0","0","0","0"
"KSDA","0","0","0","0","0","0","0","0","0","0","0","0"
"Ilegal Mining","0","0","0","0","0","0","0","0","0","0","0","0"
"Migas","0","0","0","0","0","0","0","0","0","0","0","0"
"Listrik","0","0","0","0","0","0","0","0","0","0","0","0"
"Kesehatan","0","0","0","0","0","0","0","0","0","0","0","0"
"Lingkungan Hidup","0","0","0","0","0","0","0","0","0","0","0","0"
"Illegal Fishing","0","0","0","0","0","0","0","0","0","0","0","0"
"Peternakan","0","0","0","0","0","0","0","0","0","0","0","0"
"Cagar Budaya","0","0","0","0","0","0","0","0","0","0","0","0"
"Ketenagakerjaan","0","0","0","0","0","0","0","0","0","0","0","0"
"TOTAL","9","1","1","6","0","1","0","0","1","1","0","0"
"CT : CRIME TOTAL","","","","","","","","","","","",""
"CC : CRIME CLEARANCE","","","","","","","","","","","",""
