"Cirebon Satu Data","","",""
"","","",""
"Nama Dataset","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan","",""
"Deskripsi","Jumlah Pustakawan Dan Tenaga Teknis Perpustakaan di kota Cirebon","",""
"Tahun","2022","",""
"Keterangan","Triwulan I","",""
"Sumber Data","DINAS PERPUSTAKAAN DAN KEARSIPAN","",""
"Dibuat Pada","14 APRIL 2022 13:57","",""
"Diupdate Pada","14 APRIL 2022 13:57","",""
"","","",""
"Uraian","Satuan ","Jumlah Pustakawan","Jumlah Tenaga Teknis Perpustakaan"
"1. Perpustakaan Umum","Orang","8","15"
"2. Perpustakaan Perguruan Tinggi","Orang","4","24"
