"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Dokumen IMB yang telah terbit",""
"Deskripsi","Jumlah Dokumen IMB yang telah terbit berdasarkan fungsi bangunan (rumah tinggal dan bukan tempat tiggal)",""
"Tahun","2020",""
"Keterangan","Jumlah Surat IMB yang dikeluarkan Tahun 2020",""
"Sumber Data","DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",""
"Dibuat Pada","31 MARET 2021 13:02",""
"Diupdate Pada","31 MARET 2021 13:02",""
"","",""
"Jenis Bangunan","Satuan","Jumlah"
"Tempat Tinggal","Dokumen","513"
"Bukan Tempat Tinggal","Dokumen","124"
"Total","Dokumen","637"
