"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Data Sekolah Dasar Lainnya",""
"Deskripsi","Data Sekolah Dasar Lainnya di Kota Cirebon",""
"Tahun","2018",""
"Keterangan","2018",""
"Sumber Data","DINAS PENDIDIKAN",""
"Dibuat Pada","18 JUNI 2019 18:24",""
"Diupdate Pada","18 JUNI 2019 18:24",""
"","",""
"Uraian","Satuan","Jumlah"
"12.Jumlah capaian kinerja APS SD","%","*"
"13. Jumlah seluruh APS SD","%","*"
"14. Angka Kelulusan SD","Orang","6788"
"15. Prosentase Kelulusan SD","Orang","6788"
"16. Jumlah siswa baru tingkat I pada jenjang SD","Orang","5729"
"17. Jumlah Siswa Miskin SD","Orang","*"
"18. Jumlah Sekolah Yang Menyediakan Mata Pelajaran Teknologi Informasi dan Komunikasi  ","Sekolah","161"
"19. Jumlah Sekolah Yang Memiliki Fasilitas/Laboratorium Komputer dan Internet  ","Sekolah","33"
"20. Rasio Ketersediaan Sekolah SD","%","*"
"22. Rasio Guru Terhadap Siswa Per Kelas Rata-rata","%","*"
"23. Kelengkapan pemilikan buku pelajaran oleh siswa ","%","*"
"24. Jumlah lulusan yang melanjutkan ke SMP","Orang","*"
"25. Kualifikasi guru yang sesuai kompetensi yang ditetapkan secara nasional ","Orang","*"
"26. Pemenuhan jumlah guru yang diperlukan ","Orang","*"
"27. Kepemilikan sekolah terhadap tenaga kependidikan non guru ","Orang","*"
