"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","Jumlah Dan Nilai Produksi Susu Hewan Ternak","","","",""
"Deskripsi","Jumlah Dan Nilai Produksi Susu Hewan Ternak di kota Cirebon","","","",""
"Tahun","2018","","","",""
"Keterangan","","","","",""
"Sumber Data","DINAS KETAHANAN PANGAN, PERTANIAN DAN PERIKANAN","","","",""
"Dibuat Pada","14 FEBRUARI 2020 21:23","","","",""
"Diupdate Pada","14 FEBRUARI 2020 21:23","","","",""
"","","","","",""
"Kecamatan","Satuan","Jumlah Produksi Susu Sapi","Jumlah Produksi Susu Hewan Ternak Lainnya","Nilai Produksi Susu Sapi","Nilai Produksi Susu Hewan Ternak Lainnya"
"Kejaksan","Liter","-","-","-","-"
"Lemah Wungkuk","Liter","-","-","143000000","-"
"Harjamukti","Liter","13000000","-","-","-"
"Pekalipan","Liter","-","-","-","-"
"Kesambi","Liter","-","-","-","-"
