"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Pelanggan",""
"Deskripsi","Jumlah Pelanggan Perumda Air Minum berdasarkan jenis pelanggan",""
"Tahun","2019",""
"Keterangan","Jumlah Pelanggan Aktif Di Wilayah Kota Cirebon Sampai Dengan Desember 2019",""
"Sumber Data","Perusahaan Umum Daerah Air Minum Tirta Giri Nata",""
"Dibuat Pada","07 JULI 2020 17:59",""
"Diupdate Pada","07 JULI 2020 17:59",""
"","",""
"Uraian ","Satuan","Jumlah"
"1. Sosial","Pelanggan ","673"
"2. Rumah Tangga","Pelanggan ","41102"
"3. Instansi Pemerintah","Pelanggan ","488"
"4. Niaga dan Industri","Pelanggan ","6275"
"5. Khusus","Pelanggan ","96"
