"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Curah Hujan Kota Cirebon",""
"Deskripsi","Curah Hujan di wilayah Kota Cirebon dan sekitarnya",""
"Tahun","2020",""
"Keterangan","Curah Hujan Tahun 2020",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati",""
"Dibuat Pada","03 NOVEMBER 2020 00:53",""
"Diupdate Pada","14 JANUARI 2021 04:32",""
"","",""
"Bulan ","Jumlah Hari Hujan (HARI)","Jumlah Curah Hujan (mm)"
"Januari","24","550"
"Februari","25","588.3"
"Maret","25","370.5"
"April","16","176.5"
"Mei","17","240.1"
"Juni","7","92.6"
"Juli","5","50.9"
"Agustus","7","8.3"
"September","5","18.6"
"Oktober","11","137.7"
"November","17","212.8"
"Desember","27","605.5"
