"Cirebon Satu Data","","","",""
"","","","",""
"Nama Dataset","JUMLAH NARAPIDANA BERDASARKAN PUTUSAN PENGADILAN MENURUT JENIS KEJAHATAN DI LP KELAS I CIREBON","","",""
"Deskripsi","Menurut Jenis Kejahatan","","",""
"Tahun","2022","","",""
"Keterangan","Menurut Jenis Kejahatan Per Januari 2022","","",""
"Sumber Data","Lembaga Pemasyarakatan Kelas I Cirebon ","","",""
"Dibuat Pada","04 FEBRUARI 2022 11:27","","",""
"Diupdate Pada","22 NOVEMBER 2022 06:53","","",""
"","","","",""
"Uraian ","Satuan","Laki-laki","Perempuan","Total"
"1. Pelanggaran Terhadap Ketertiban","Orang","10","0","10"
"2.Pembakaran","Orang","1","0","1"
"3. Kesusilaan Terhadap Anak","Orang","148","0","148"
"4. Penyuapan","Orang","0","0","0"
"5. Mata Uang","Orang","0","0","0"
"6. Pemalsuan Materai/Surat","Orang","0","0","0"
"7. Kesusilaan","Orang","2","0","2"
"8. Perjudian","Orang","0","0","0"
"9. Penculikan","Orang","0","0","0"
"10. Pembunuhan","Orang","115","0","115"
"11. Penganiayaan","Orang","6","0","6"
"12. Kelalaian","Orang","0","0","0"
"13. Pencurian","Orang","44","0","44"
"14. Perampokan","Orang","26","0","26"
"15. Memeras/Mengancam","Orang","2","0","2"
"16. Penggelapan","Orang","5","0","5"
"17. Penipuan","Orang","3","0","3"
"18. KDRT","Orang","2","0","2"
"19. Perompakan/Pembajakan Laut ","Orang","0","0","0"
"20. Penadahan","Orang","0","0","0"
"21. Narkotika","Orang","296","0","296"
"22. Psikotropika","Orang","0","0","0"
"23. Korupsi","Orang","3","0","3"
"23. Terorisme","Orang","5","0","5"
"24. Senjata Api/Tajam","Orang","1","0","1"
