"Cirebon Satu Data",""
"",""
"Nama Dataset","Jumlah Kelompok Informasi Masyarakat (KIM)"
"Deskripsi","Jumlah Kelompok Informasi Masyarakat (KIM) per Kecamatan Tahun 2022"
"Tahun","2021"
"Keterangan","Jumlah KIM tahun 2021"
"Sumber Data","DINAS KOMUNIKASI, INFORMATIKA DAN STATISTIK"
"Dibuat Pada","26 OKTOBER 2021 12:27"
"Diupdate Pada","16 JULI 2022 08:29"
"",""
"kecamatan","Jumlah Kelompok Informasi Masyarakat (KIM)"
"Harjamukti","5"
"Lemahwungkuk","4"
"Kesambi","5"
"Kejaksan","4"
"Pekalipan","4"
"Jumlah","22"
