"Cirebon Satu Data","","","","",""
"","","","","",""
"Nama Dataset","PDRB Kota Cirebon Atas Dasar Harga Konstan","","","",""
"Deskripsi","PDRB Kota Cirebon Atas Dasar Harga Konstan","","","",""
"Tahun","2020","","","",""
"Keterangan","PDRB ADHK Tahun 2018-2020","","","",""
"Sumber Data","Badan Pusat Statistik Kota Cirebon","","","",""
"Dibuat Pada","12 NOVEMBER 2021 10:07","","","",""
"Diupdate Pada","12 NOVEMBER 2021 10:07","","","",""
"","","","","",""
"Kategori","Uraian","Satuan","2018","2019*","2020**"
"A","Pertanian, Kehutanan, dan Perikanan","Juta Rp","45.68","46.97","47.11"
"B","Pertambangan dan Penggalian ","Juta Rp","-","-","-"
"C","Industri Pengolahan","Juta Rp","1599.69","1689.6","1677.98"
"D","Pengadaan Listrik dan Gas","Juta Rp","113.45","102.09","97.74"
"E","Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang","Juta Rp","42.89","44.67","46.01"
"F","Konstruksi","Juta Rp","1601.55","1675.13","1579.57"
"G","Perdagangan Besar dan Eceran; Reparasi Mobil dan Sepeda Motor","Juta Rp","5138.44","5439.43","5066.52"
"H","Transportasi dan Pergudangan ","Juta Rp","1599.59","1723.95","1679.46"
"I","Penyediaan Akomodasi dan Makan Minum","Juta Rp","807.46","856.17","786.76"
"J","Informasi dan Komunikasi","Juta Rp","1053.03","1155.12","1545.92"
"K","Jasa Keuangan dan Asuransi","Juta Rp","1679.87","1794.51","1811.13"
"L","Real Estate","Juta Rp","157.49","173.44","172.53"
"M,N","Jasa Perusahaan","Juta Rp","137.08","149.23","131.04"
"O","Administrasi Pemerintahan, Pertahanan dan Jaminan Sosial Wajib","Juta Rp","543.81","556.35","516.21"
"P","Jasa Pendidikan","Juta Rp","556.23","597.27","638.05"
"Q","Jasa Kesehatan dan Kegiatan Sosial","Juta Rp","366.45","397.94","441.29"
"R,S,T,U","Jasa lainnya","Juta Rp","374.47","409.83","407.82"
"PDRB","TOTAL","Juta Rp","15817.18","16811.69","16645.13"
"-","","","","",""
"Keterangan","","","","",""
"**)","Angka sangat sementara","","","",""
"*)","Angka sementara","","","",""
