"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Jumlah Ibu Hamil Penderita Kurang Darah",""
"Deskripsi","Jumlah Ibu Hamil Penderita Kurang Darah di kota Cirebon",""
"Tahun","2018",""
"Keterangan","Jumlah Ibu Hamil Penderita Kurang Darah di kota Cirebon",""
"Sumber Data","DINAS KESEHATAN",""
"Dibuat Pada","21 FEBRUARI 2020 21:02",""
"Diupdate Pada","21 FEBRUARI 2020 21:02",""
"","",""
"Kecamatan","Satuan","Jumlah"
"Kejaksan","Orang","  70 "
"Lemah Wungkuk","Orang","  166 "
"Harjamukti","Orang","  238 "
"Pekalipan","Orang","  39 "
"Kesambi","Orang","  162 "
