"Cirebon Satu Data","","","","","","",""
"","","","","","","",""
"Nama Dataset","Rumah Sakit Menurut Kelas, Jumlah Tempat Tidur, Jumlah Hari Perawatan, Jumlah Pasien Keluar","","","","","",""
"Deskripsi","Rumah Sakit Menurut Kelas, Jumlah Tempat Tidur, Jumlah Hari Perawatan, Jumlah Pasien Keluar","","","","","",""
"Tahun","2022","","","","","",""
"Keterangan","","","","","","",""
"Sumber Data","DINAS KESEHATAN","","","","","",""
"Dibuat Pada","17 JULI 2022 17:20","","","","","",""
"Diupdate Pada","17 JULI 2022 17:20","","","","","",""
"","","","","","","",""
"Jenis Rumah Sakit","Kelas Rumah Sakit","Jumlah Tempat tidur","Jumlah Hari Perawatan","Jumlah Hari Lama Dirawat","Jumlah Pasien Keluar Hidup","Jumlah Pasien Keluar Meninggal","Jumlah Total Pasien Keluar"
"RSD GUNUNG JATI","B","450","70.081","75.86","17424","1314","18738"
"RST CIREMAI","B","222","34.704","34.704","9779","367","10146"
"RS PELABUHAN","C","123","27.954","25.675","8371","382","8753"
"RSU BUDI LUHUR","D","60","0","0","0","0","0"
"RSU PUTERA BAHAGIA","C","104","17.164","15.87","5176","195","5371"
"RSU SUMBER KASIH","D","145","33.79","48.4","1249","212","1461"
"RSU MUHAMMADIYAH","D","25","3.316","3.316","1111","0","1111"
"RSU MEDIMAS","C","55","10254","7504","2891","12","2903"
"RSB PANTI ABDI DHARMA (PAD)","D","35","4.525","2.438","1018","0","1018"
"RSB BUDI ASTA","D","0","0","0","0","0","0"
"RSIA CAHAYA BUNDA","D","44","7.537","7.531","282","13","295"
