"Cirebon Satu Data","",""
"","",""
"Nama Dataset","Penguapan Kota Cirebon",""
"Deskripsi","Penguapan Kota Cirebon dan sekitarnya",""
"Tahun","2019",""
"Keterangan","Penguapan Tahun 2019",""
"Sumber Data","Stasiun Meteorologi Kelas III Kertajati",""
"Dibuat Pada","14 FEBRUARI 2020 16:24",""
"Diupdate Pada","03 DESEMBER 2020 01:11",""
"","",""
"Bulan ","Satuan","Jumlah Penguapan (mm)"
"Januari","mm","69.5"
"Februari","mm","60.8"
"Maret","mm","70.4"
"April","mm","77.5"
"Mei","mm","125"
"Juni","mm","184.4"
"Juli","mm","209"
"Agustus","mm","221"
"September","mm","190.2"
"Oktober","mm","229"
"November","mm","175.8"
"Desember","mm","97.7"
